Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
24,Otis,Engel,,Kelly Benefits Cycling, 0,0,0,0,0,8,8,20,28,0,0,0,0,0,0,0,0,0,0,0,0,64
25,Adrian,Groman,,dcdevo Racing Academy, 0,0,0,0,26,0,0,22,14,0,0,0,0,0,0,0,0,0,0,0,0,62
26,Zach,Martinez,,VELOSPORT CYCLING, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,16,12,18,0,60
27,Elijah,Culbertson,,, 0,0,0,0,0,0,0,0,0,20,20,18,0,0,0,0,0,0,0,0,0,58
28,Presley,Evans,,ONTO, 0,0,0,0,0,6,0,24,26,0,0,0,0,0,0,0,0,0,0,0,0,56
29,Jack,Ray,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26,54
30,Freddie,Drummond,,, 28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
31,Caleb,Maxham,,, 16,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
32,Noah,Streif,,ONTO, 0,0,0,26,8,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,52
33,James,Halverson,,MINNESOTA JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,6,16,50
34,Dylan,Brody,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,18,48
35,Cadence,Stephens,,, 20,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
36,Owen,Lloyd,,BRYDS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,0,0,24,46
37,Jack,Ralston,,NORTHSTAR DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,2,12,14,46
38,Garrett,Beshore,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,26,0,46
39,Archer,Myers,,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR, 0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,12,44
40,Isaac,Bailey,,DIRT CAMP RACING, 0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,12,0,24,0,0,44
41,Jack,Vitale,,Team Skyline Cadence Cyclery, 0,0,0,2,16,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
42,Alejandro,Che,,hottubesdevelopmentcycling, 0,0,0,0,0,28,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,36
43,Tofik,Beshir,,, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,36
44,Brendan,Luongo,,Hot Tubes Development Cycling, 0,0,0,0,0,0,6,18,10,0,0,0,0,0,0,0,0,0,0,0,0,34
45,Jack,Watson,,BROS RIDE BIKES, 0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,6,0,0,34
46,Amauri,Santiago,,, 0,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
47,Luke,Walter,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,14,8,0,32
48,Rye,Christman,,, 0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
49,Chandler,Evans,,Hot Tubes Development Cycling, 0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,30
50,Jake,Zyromski,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28
51,Vincent,Moser,,, 0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
52,Xavier,Hennessey,,PARAGON TRAINING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20,0,0,4,26
53,Eli,Deboom,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,0,26
54,Graham,Francis,,PNW Racing, 0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
55,Matthew,Peters,,, 0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,24
56,Caden,Budd,,HOT TUBES DEVELOPMENT CYCLING, 0,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,4,0,24
57,Beckam,Drake,,~, 0,0,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
58,David,Lapierre,,Hot Tubes Development Cycling, 0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
59,Elijah,Garris,,ATHLETIC MENTORS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22
60,Mikael,Guilbault,,Ignite Junior Cycling, 0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
61,Alexander,Scopinich-burgel,,Kelly Benifits Cycling, 0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
62,Gabriel,Tilli,,Ignite! Junior Cycling, 0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
63,Monty,Rigby,,PNW Racing, 0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
64,Giovanni,Flores ugalde,,LA Bicycle Academy, 0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
65,Griffin,Caskey,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14
66,Miguel,Hernandez,,, 0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
67,Leonardo,Salgado gonzalez,,, 0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
68,Maddox,Calderon,,LA Bicycle Academy, 0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
69,Jack,Hampson,,EPYC, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8
70,Justin,Lopez,,, 0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
71,Dylan,Haynes,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
72,Ben,Morin,,PNW Racing, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
73,Aidan,Sebel,,Ignite Junior Cycling, 0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
74,Adam,Smith,,PNW Racing, 0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
,
,
Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Beckett,Black,,, 0,22,18,0,0,0,0,0,0,24,24,30,28,22,30,26,0,0,0,0,0,224
2,Colin,Mathern,,, 0,0,0,0,0,0,0,0,0,30,26,22,30,26,28,30,0,0,0,0,0,192
3,Benjamin,Juracich,,LIQUID VELO EXPEDITERS, 0,0,0,18,24,0,18,0,0,0,0,0,0,0,0,0,28,26,26,24,0,164
4,Michael,Gallik,,MILLER SCHOOL OF ALBEMARLE, 0,0,0,0,0,0,0,0,0,14,14,20,26,24,24,28,0,0,0,0,10,160
5,Caden,Freyre,,KELLY BENEFITS CYCLING, 0,0,0,10,0,24,22,12,20,0,0,0,0,0,0,0,20,22,20,2,0,152
6,Nolan,Church,,, 0,0,0,8,2,22,4,14,12,26,30,28,0,0,0,0,0,0,0,0,0,146
7,Jack,Diemar,,PRIMAL - AUDI DENVER, 26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,16,30,0,142
8,Enzo,Edmonds,,hottubesdevelopmentcycling, 0,0,0,22,28,16,14,30,22,0,0,0,0,0,0,0,0,0,0,0,0,132
9,James,Noori,,, 24,16,28,0,0,0,12,0,0,28,22,0,0,0,0,0,0,0,0,0,0,130
10,James,Keel,,, 18,2,12,0,0,0,0,0,0,22,16,0,0,28,0,24,0,0,0,0,0,122
11,Julian,Wang,,VERGE SPORT, 0,0,0,0,0,0,0,0,0,18,28,26,0,0,0,0,14,24,4,0,2,116
12,Joaquin,Medina garzon,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,26,28,28,22,0,112
13,Matthew,Mcdonald,,, 0,0,0,0,0,0,0,0,0,0,0,0,24,30,26,22,0,0,0,0,0,102
14,Gray,Barnett,,ONTO, 0,0,0,12,0,12,26,26,24,0,0,0,0,0,0,0,0,0,0,0,0,100
15,Luke,Mosteller,,DDP Elite Cycling Team, 22,24,20,0,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,90
16,Ezra,Caudell,,, 30,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
17,Ashlin,Barry,,EF Education-ONTO, 0,0,0,28,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
18,Alexander,Barr,,KELLY BENEFITS STRATEGIES CYCLING, 0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,12,30,28,0,88
19,Roland,Meunier iii,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,8,20,30,84
20,Peyton,Burckel,,ONTO, 0,0,0,30,20,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,82
21,Noah,Smith,,, 0,6,16,0,0,0,0,0,0,16,18,24,0,0,0,0,0,0,0,0,0,80
22,Ryder,Ritchie,,TEAM CALIFORNIA JUNIORS, 0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,24,8,0,10,20,78
23,Jade,Rohde,,, 0,0,0,0,0,10,28,16,16,0,0,0,0,0,0,0,0,0,0,0,0,70
24,Otis,Engel,,Kelly Benefits Cycling, 0,0,0,0,0,8,8,20,28,0,0,0,0,0,0,0,0,0,0,0,0,64
25,Adrian,Groman,,dcdevo Racing Academy, 0,0,0,0,26,0,0,22,14,0,0,0,0,0,0,0,0,0,0,0,0,62
26,Zach,Martinez,,VELOSPORT CYCLING, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,16,12,18,0,60
27,Elijah,Culbertson,,, 0,0,0,0,0,0,0,0,0,20,20,18,0,0,0,0,0,0,0,0,0,58
28,Presley,Evans,,ONTO, 0,0,0,0,0,6,0,24,26,0,0,0,0,0,0,0,0,0,0,0,0,56
29,Jack,Ray,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26,54
30,Freddie,Drummond,,, 28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
31,Caleb,Maxham,,, 16,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
32,Noah,Streif,,ONTO, 0,0,0,26,8,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,52
33,James,Halverson,,MINNESOTA JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,6,16,50
34,Dylan,Brody,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,18,48
35,Cadence,Stephens,,, 20,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
36,Owen,Lloyd,,BRYDS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,0,0,24,46
37,Jack,Ralston,,NORTHSTAR DEVELOPMENT, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,2,12,14,46
38,Garrett,Beshore,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,26,0,46
39,Archer,Myers,,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR, 0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,4,0,0,12,44
40,Isaac,Bailey,,DIRT CAMP RACING, 0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,12,0,24,0,0,44
41,Jack,Vitale,,Team Skyline Cadence Cyclery, 0,0,0,2,16,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
42,Alejandro,Che,,hottubesdevelopmentcycling, 0,0,0,0,0,28,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,36
43,Tofik,Beshir,,, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,36
44,Brendan,Luongo,,Hot Tubes Development Cycling, 0,0,0,0,0,0,6,18,10,0,0,0,0,0,0,0,0,0,0,0,0,34
45,Jack,Watson,,BROS RIDE BIKES, 0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,6,0,0,34
46,Amauri,Santiago,,, 0,10,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
47,Luke,Walter,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,14,8,0,32
48,Rye,Christman,,, 0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
49,Chandler,Evans,,Hot Tubes Development Cycling, 0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,30
50,Jake,Zyromski,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,28
51,Vincent,Moser,,, 0,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
52,Xavier,Hennessey,,PARAGON TRAINING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20,0,0,4,26
53,Eli,Deboom,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,0,26
54,Graham,Francis,,PNW Racing, 0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
55,Matthew,Peters,,, 0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,24
56,Caden,Budd,,HOT TUBES DEVELOPMENT CYCLING, 0,0,0,0,0,4,16,0,0,0,0,0,0,0,0,0,0,0,0,4,0,24
57,Beckam,Drake,,~, 0,0,0,4,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
58,David,Lapierre,,Hot Tubes Development Cycling, 0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
59,Elijah,Garris,,ATHLETIC MENTORS, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,22
60,Mikael,Guilbault,,Ignite Junior Cycling, 0,0,0,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
61,Alexander,Scopinich-burgel,,Kelly Benifits Cycling, 0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
62,Gabriel,Tilli,,Ignite! Junior Cycling, 0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
63,Monty,Rigby,,PNW Racing, 0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
64,Giovanni,Flores ugalde,,LA Bicycle Academy, 0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
65,Griffin,Caskey,,NINE13SPORTS P/B SINGLETONCOACHING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14
66,Miguel,Hernandez,,, 0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
67,Leonardo,Salgado gonzalez,,, 0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
68,Maddox,Calderon,,LA Bicycle Academy, 0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
69,Jack,Hampson,,EPYC, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8
70,Justin,Lopez,,, 0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
71,Dylan,Haynes,,BOULDER JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6
72,Ben,Morin,,PNW Racing, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
73,Aidan,Sebel,,Ignite Junior Cycling, 0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
74,Adam,Smith,,PNW Racing, 0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
,
,
Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Beckett,Black,,, 0,22,18,0,0,0,0,0,0,24,24,30,28,22,30,26,0,0,0,0,0,224
2,Colin,Mathern,,, 0,0,0,0,0,0,0,0,0,30,26,22,30,26,28,30,0,0,0,0,0,192
3,Benjamin,Juracich,,LIQUID VELO EXPEDITERS, 0,0,0,18,24,0,18,0,0,0,0,0,0,0,0,0,28,26,26,24,0,164
4,Michael,Gallik,,MILLER SCHOOL OF ALBEMARLE, 0,0,0,0,0,0,0,0,0,14,14,20,26,24,24,28,0,0,0,0,10,160
5,Caden,Freyre,,KELLY BENEFITS CYCLING, 0,0,0,10,0,24,22,12,20,0,0,0,0,0,0,0,20,22,20,2,0,152
6,Nolan,Church,,, 0,0,0,8,2,22,4,14,12,26,30,28,0,0,0,0,0,0,0,0,0,146
7,Jack,Diemar,,PRIMAL - AUDI DENVER, 26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,16,30,0,142
8,Enzo,Edmonds,,hottubesdevelopmentcycling, 0,0,0,22,28,16,14,30,22,0,0,0,0,0,0,0,0,0,0,0,0,132
9,James,Noori,,, 24,16,28,0,0,0,12,0,0,28,22,0,0,0,0,0,0,0,0,0,0,130
10,James,Keel,,, 18,2,12,0,0,0,0,0,0,22,16,0,0,28,0,24,0,0,0,0,0,122
11,Julian,Wang,,VERGE SPORT, 0,0,0,0,0,0,0,0,0,18,28,26,0,0,0,0,14,24,4,0,2,116
12,Joaquin,Medina garzon,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,26,28,28,22,0,112
13,Matthew,Mcdonald,,, 0,0,0,0,0,0,0,0,0,0,0,0,24,30,26,22,0,0,0,0,0,102
14,Gray,Barnett,,ONTO, 0,0,0,12,0,12,26,26,24,0,0,0,0,0,0,0,0,0,0,0,0,100
15,Luke,Mosteller,,DDP Elite Cycling Team, 22,24,20,0,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,90
16,Ezra,Caudell,,, 30,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
17,Ashlin,Barry,,EF Education-ONTO, 0,0,0,28,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
18,Alexander,Barr,,KELLY BENEFITS STRATEGIES CYCLING, 0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,12,30,28,0,88
19,Roland,Meunier iii,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,8,20,30,84
20,Peyton,Burckel,,ONTO, 0,0,0,30,20,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,82
21,Noah,Smith,,, 0,6,16,0,0,0,0,0,0,16,18,24,0,0,0,0,0,0,0,0,0,80
22,Ryder,Ritchie,,TEAM CALIFORNIA JUNIORS, 0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,24,8,0,10,20,78
23,Jade,Rohde,,, 0,0,0,0,0,10,28,16,16,0,0,0,0,0,0,0,0,0,0,0,0,70
24,Otis,Engel,,Kelly Benefits Cycling, 0,0,0,0,0,8,8,20,28,0,0,0,0,0,0,0,0,0,0,0,0,64
25,Adrian,Groman,,dcdevo Racing Academy, 0,0,0,0,26,0,0,22,14,0,0,0,0,0,0,0,0,0,0,0,0,62
26,Zach,Martinez,,VELOSPORT CYCLING, 0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,16,12,18,0,60
27,Elijah,Culbertson,,, 0,0,0,0,0,0,0,0,0,20,20,18,0,0,0,0,0,0,0,0,0,58
28,Presley,Evans,,ONTO, 0,0,0,0,0,6,0,24,26,0,0,0,0,0,0,0,0,0,0,0,0,56
29,Jack,Ray,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,14,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26,54
30,Freddie,Drummond,,, 28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
31,Caleb,Maxham,,, 16,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
32,Noah,Streif,,ONTO, 0,0,0,26,8,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,52
33,James,Halverson,,MINNESOTA JUNIOR CYCLING, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,22,6,16,50
34,Dylan,Brody,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,18,48
