First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tina,Pic,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,5,70,304.8185,
Tina,Pic,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,10,27,373.89417948718,
Tina,Pic,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,18,46,400.52485624202,
Michael,Maclaga,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 60+,6,9,427.12,
Dan,Ciano,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,69,82,454.89283333333,
Dan,Ciano,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,84,59,466.11925925926,
Reed,Oliff,Ohio State TT Champs,2018-08-4,Men M Masters 50-54,4,8,405.20653375,
Dan,Ciano,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,156,99,476.90733809524,
Reed,Oliff,Indiana State Time Trial,2018-07-22,Men Masters 50-54,2,5,,
Dan,Ciano,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,56,91,466.61881798171,
Dan,Ciano,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,86,91,523.08130232558,
Dan,Ciano,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,140,78,504.7579040404,
Jim,Kaeli,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,28,35,523.62078431373,
Dan,Ciano,Kingwood  TT,2018-06-23,Men Masters 50+,7,8,421.3725,
Dan,Ciano,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,93,108,522.09069148936,
Lisa,Cervantes,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,11,34,572.69652974263,
Dan,Ciano,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,55,105,491.10796491228,
Lisa,Cervantes,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,10,36,562.28092564018,
Carl,Nelson,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,86,48,574.18666666667,
Dan,Ciano, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,435.80375675676,
Lisa,Cervantes,Critmas 2018 Stage Race,2018-05-28,Women Cat 4/5,3,4,,
Taylor,Longoria,Critmas 2018 Stage Race,2018-05-28,Women Cat 4/5,4,4,,
Dan,Ciano,Tour of Somerville,2018-05-28,Men Cat2/3,230,129,536.4055026533,
Carl,Nelson,Tour of Somerville,2018-05-28,Men Masters 55+,131,72,575.5233182411,
Dan,Ciano,Tour of Somerville,2018-05-28,Men Masters 40+,188,103,544.36441860465,
Lisa,Cervantes,Critmas 2018,2018-05-27,Women Cat 4/5,2,10,534.06073333333,
Taylor,Longoria,Critmas 2018,2018-05-27,Women Cat 4/5,9,10,655.7982,
Lisa,Cervantes,Critmas 2018,2018-05-26,Women Cat 4/5,1,6,522.654,
Taylor,Longoria,Critmas 2018,2018-05-26,Women Cat 4/5,4,6,609.265,
Carl,Nelson,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,61,39,560.70838888889,
Carl,Nelson, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,96,53,514.1349,
Carl,Nelson,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,26,30,585.23660714286,
Michael,Maclaga,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,6,12,433.58169444444,
Todd,Biondolillo,Argyle TT,2018-04-29,Men 45+ MASTERS,12,18,396.16555555556,
Dan,Ciano,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,62,69,502.59857142857,
Dan,Ciano,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,66,104,463.78346666667,
Margaux,Salas,Matrix Challenge Day 2,2018-04-15,Women P/1/2,10,12,509.70666666667,
Michael,Maclaga,Allamuchy Time Trial,2018-04-14,Men Masters 60+,8,13,461.51766666667,
Dan,Ciano,Allamuchy Time Trial,2018-04-14,Men Masters 50+,6,7,441.964,
Dan,Ciano,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,79,100,472.91769583333,
Dan,Ciano,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,49,70,436.78097142857,
Joseph,Bootier,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,14,16,441.8378125,
Joseph,Bootier,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,7,13,433.02,
Steve,Gossett,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,16,38,433.52095740741,
Phillip,Heiman,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,17,21,591.27963884671,
Steve,Gossett,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,34,45,513.03219047619,
Phillip,Heiman,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,42,45,554.69365079365,
Lisa,Cervantes,Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,19,37,608.13445098039,
Robert,Daniels,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,33,49,538.65084603497,
Robert,Daniels,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 4/5,5,12,417.58355790209,
Leonard,Hall,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,26,35,488.97076923077,
Tinamarie,Findlay,Las Vegas Red Rock Time Trial,2017-09-17,Women Cat 4/5,6,20,555,
Omar,Alvarez,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,12,43,426.82898257919,
Michael,Boehme,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,7,12,497.52461345026,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,20,39,431.7795462963,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,4,38,387.80652777778,
Phillip,Heiman,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,11,17,488.604625,
Michael,Maclaga,Silvermine Time Trial,2017-08-26,Men Masters 55+,14,17,433.80229166667,
Joseph,Bootier,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,7,10,496.38735684492,
Michael,Boehme,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,5,19,366.86148148148,
Joseph,Bootier,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,10,19,439.34,
Dan,Ciano,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,68,79,471.37659047619,
Dan,Ciano,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,29,36,452.37481481481,
Michael,Maclaga,Flanders Time Trial,2017-08-12,Men Masters 55+,11,17,403.99945833333,
Arthur,Noland,Flanders Time Trial,2017-08-12,Non  B Cat4/5,12,13,537.562150253,
Michael,Boehme,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,4,24,378.60775842868,
Phillip,Heiman,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,15,17,518.823375,
Michael,Boehme,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,9,24,417.96183333333,
Phillip,Heiman,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 3/4,24,24,542.73620833333,
Jim,Kaeli,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,41,49,485.58077777778,
Thomas,Bennett,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,26,48,468.42337681159,
Dan,Ciano,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,45,58,419.81209935897,
Michael,Boehme,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,5,20,382.25351851852,
Phillip,Heiman,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 55+ Cat 3/4,11,14,501.36022222222,
Arthur,Noland,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,11,18,556.01427433197,
Dan,Ciano,Mengoni Grand Prix,2017-07-23,Men Cat3,40,65,454.60558385417,
Michael,Maclaga,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,5,10,419.5718,
Dan,Ciano,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,17,17,498.73972834292,
Dan,Ciano,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,46,66,466.22558333333,
Michael,Boehme,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,8,27,419.26561538462,
Jim,Kaeli,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,36,43,510.36575416667,
Dan,Ciano,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,48,58,476.22712124635,
Dan,Ciano,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,32,52,462.02943269231,
Phillip,Heiman,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,11,11,509.90116666667,
Michael,Boehme,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,18,36,458.44873958333,
Phillip,Heiman,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 3/4,10,12,481.67383333333,
Michael,Boehme,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,19,32,421.04176666667,
Steven,Kuphal,Hollander/Benelux Sussex Criterium,2017-06-11, Category 5,11,12,557.463,
Steven,Kuphal,Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,28,30,556.73033333333,
Dan,Ciano,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,74,106,490.4652244898,
Michael,Boehme,Dash for Cash,2017-06-10,Men Master 45+ Cat 3/4,13,19,439.337,
Michael,Boehme,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,23,38,422.44218518519,
Dan,Ciano,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,52,90,429.31152380952,
Dan,Ciano,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,74,97,493.91011627907,
Michael,Boehme,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,20,62,416.46407538752,
Michael,Boehme,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 3/4,2,37,353.90950925926,
Arthur,Noland,Kingwood  TT,2017-05-27,Non  Cat4/5,17,23,514.88916666667,
Dan,Ciano,Kingwood  TT,2017-05-27,Men Masters 45+,11,12,424.74188888889,
Dan,Ciano,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,47,63,503.07104925776,
Margaux,Salas,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,3,7,448.40466666667,
Suzy,Snell,San Marvelous Race Series,2017-05-13,Women Pro/Cat 1/2/3,6,7,515.14066666667,
Lisa,Cervantes,San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,3,13,517.44940788605,
Leah,Taylor,San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,8,13,596.31264802849,
Dina,Wooten,San Marvelous Race Series,2017-05-13,Women Cat 3/4/5,10,13,627.85794408546,
Dan,Ciano,Bear Mountain Spring Classic,2017-05-13,Men Cat3,26,48,432.1445,
Jim,Kaeli,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,16,22,529.25980833333,
Robert,Daniels,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 4/5,7,16,429.36870833333,
Dan,Ciano,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,33,43,489.60073529412,
Samantha,Goldenstein,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,4,7,,
Lucy,Needham,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,7,7,,
Margaux,Salas,The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,1,7,483.57,
Lucy,Needham,The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,4,7,544.5,
Lisa,Cervantes,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 4,1,8,530.26151797807,
Dina,Wooten,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 5,2,3,,
Dan,Ciano,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,60,70,466.139125,
Leonard,Hall,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,18,19,522.77266666667,
Christophe,Justens,2017 Criterium FL State Championships,2017-04-23,Men 40-44 Masters 4/5,10,14,467.28508333333,
Samuel,Sanchez,2017 Criterium FL State Championships,2017-04-23,Men Cat 3,12,28,379.01276041667,
Christian,Viera,2017 Criterium FL State Championships,2017-04-23,Men Cat 3,22,28,470.4075,
Phillip,Heiman,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,14,17,527.50452019798,
Michael,Boehme,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,3,27,347.06138888889,
Phillip,Heiman,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,14,25,483.31212215018,
Michael,Boehme,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,29,34,503.03777777778,
Dan,Ciano,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,80,97,468.678843441,
Dan,Ciano,Crono Vino,2017-04-22,Men Masters 45+,13,12,470.47055555556,
Vanessa,Ballarte,2017 Criterium FL State Championships,2017-04-22,Women Cat 4,9,15,592.7495,
Vitor,Alexandre,2017 Criterium FL State Championships,2017-04-22,Men 55-59 Masters,7,16,389.582875,
Romina,Mok,2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,2,8,449.924765,
Vanessa,Ballarte,2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,7,8,586.11924,
Dan,Ciano,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,51,62,438.55388172043,
Christian,Viera,2017 Time Trial Fl State Championships ,2017-04-9,Men 35-39 Masters 1/2/3,2,3,,
Vitor,Alexandre,2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,8,12,484.81515885854,
Robert,Daniels,2017 Time Trial Fl State Championships ,2017-04-9,Men 44-49 Masters 4/5,3,5,,
Michael,Maclaga,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,14,38,386.26857894737,
Michael,Maclaga,Ronde Van Mullica,2017-04-2,Men Masters 55+,9,49,351.26155555556,
Michael,Boehme,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,6,20,355.60002665441,
Michael,Maclaga,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,5,72,317.82767950086,
Michael,Maclaga,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,76,76,518.71304385965,
Phillip,Heiman,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,16,19,497.87797914609,
Michael,Boehme,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,3,29,352.16671428571,
Phillip,Heiman,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 3/4,16,22,492.03266666667,
Michael,Boehme,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,17,42,377.18842105263,
Margaux,Salas,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,8,9,525.36175,
Dina,Wooten,San Marvelous Race Series,2017-03-18,Women Cat 3/4/5,2,6,531.264,
Tracy,Rockwell,Spring Fling Crit Series,2017-03-18,Men Masters 60+ Open,1,3,,
Phillip,Heiman, Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,31,39,487.21546481481,
Michael,Boehme, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,19,58,379.30625,
Michael,Boehme,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,25,55,396.48,
Tracy,Rockwell,Spring Fling Crit Series,2017-03-4,Men Masters 60+ Open,1,3,,
Tracy,Rockwell,Spring Fling Crit Series,2017-03-4,Men Cat 4/5,47,47,536.13826666667,
Lisa,Cervantes,Pace Bend Road Race,2017-02-26,Women Cat 4/5,2,34,495.36984621439,
Margaux,Salas,Pace Bend Road Race,2017-02-26,Women Cat 3,7,23,477.2306,
Samantha,Goldenstein,Pace Bend Road Race,2017-02-26,Women Cat 3,10,23,509.04515,
Suzy,Snell,Pace Bend Road Race,2017-02-26,Women Cat 3,11,23,519.65,
Tracy,Rockwell,Spring Fling Crit Series,2017-02-25,Men Masters 60+ Open,1,3,,
Margaux,Salas,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,7,16,454.65863680556,
Samantha,Goldenstein,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,11,16,506.35136319444,
Dina,Wooten,San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,4,7,554.33,
Paul,Hardison,Swamp Classic - RR,2017-02-11,Men Master 60+,6,6,568.42420238095,
Chase,Forman,Race of the West Road Race,2017-02-4,Men Cat 4,28,29,555.06498679171,
John-paul,Russo,Florida State Road Race Championships,2016-10-15,Men Cat 3,33,49,,
German,Arango,Florida State Road Race Championships,2016-10-15,Men Cat 3,38,49,,
Robert,Daniels,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,9,15,465.521,
German,Arango,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,19,20,451.98814285714,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,27,43,438.22380952381,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,3,37,352.31101680068,
Michael,Boehme,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,8,38,388.855625,
Michael,Maclaga,Silver Mine Individual Time Trial,2016-08-27,Men Masters 60+,6,10,370.67,
Dan,Ciano,Silver Mine Individual Time Trial,2016-08-27,Men Masters 45+,6,9,431.39,
Michael,Boehme,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,6,15,364.61904761905,
Michael,Maclaga,Flanders Time Trial,2016-08-20,Men Masters 55+,12,23,401.8881313677,
Dan,Ciano,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,30,33,467.95959239575,
Phillip,Heiman,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,11,12,508.13677777778,
Michael,Boehme,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,3,24,364.75041666667,
Michael,Boehme,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,7,17,408.358875,
Phillip,Heiman,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,12,17,473.2366875,
Michael,Maclaga,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,35,40,443.68328333333,
Dan,Ciano,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,40,40,462.22374166667,
Phillip,Heiman,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,7,15,449.4685,
Michael,Boehme,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,3,33,343.70157142857,
Michael,Maclaga,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,4,36,350.19902777778,
Michael,Boehme,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,27,38,476.83251851852,
Michael,Maclaga,Freedom Tour,2016-07-24,Men Masters 55+,5,31,346.00633333333,
Michael,Boehme,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,10,13,446.06431943953,
Dan,Ciano,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,46,56,448.45863768116,
Michael,Maclaga,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,5,47,342.90115692018,
Michael,Maclaga,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,31,52,435.71454487179,
Tracy,Rockwell,Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,12,14,533.64491658634,
Michael,Boehme,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,13,39,414.72861111111,
