Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,37,18131,Matthew,Latyszonek,National Capital Velo Club/Unit,,128948,302.42,360.3755,
Men Cat 2/3,38,24546,Mark,Sommers,DC Velo Limited/Clean Currents,,149858,311.78,364.48929166667,
Men Cat 2/3,39,19323,Steven,Persak,Liberty Cycle,,256009,360.76,368.60308333333,
Men Cat 2/3,40,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,270.99,372.716875,
Men Cat 2/3,41,5185,Kyle,Gheres,,,255477,320.96874814815,376.83066666667,
Men Cat 2/3,42,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,326.99,380.94445833333,
Men Cat 2/3,43,32823,William,Short,Saroff Racing Team,,96204,387,385.05825,
Men Cat 2/3,44,21544,Kevin,Gallo,Squadra Coppi,,51675,347.14,389.17204166667,
Men Cat 2/3,45,61417,Troy,Alexander,Hammer Nutrition,,148709,353.38,393.28583333333,
Men Cat 2/3,46,17131,Harry,Fang,National Capital Velo Club/Unit,,59226,272.19,397.399625,
Men Cat 2/3,47,50016,Roscoe,Leslie,Ocean Velo Club,,361815,370.47,401.51341666667,
Men Cat 2/3,48,4967,James,Miceli,Annapolis Bicycle Racing Team/A,,260414,364.78,405.62720833333,
Men Cat 2/3,49,9461,Martin,Austermuhle,District Velocity Racing,,274500,417.01,409.741,
Men Cat 3/4,1,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,317.28,273.15033333333,
Men Cat 3/4,2,32002,Matthew,Mchugh,National Capital Velo Club/UnitedHealthcare,,337566,328.69,275.47417307692,
Men Cat 3/4,3,37728,John,Dove,VeloWorks-Spokes Etc,,354108,361.81,277.79801282051,
Men Cat 3/4,4,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,318.09,280.1218525641,
Men Cat 3/4,5,18656,Dean,Pierson,Ocean Velo Club,,46760,315.02,282.44569230769,
Men Cat 3/4,6,29527,Duncan,Oliver,Southeast Velo Club/SV/BikeSource Racing Team,,241376,350.98,284.76953205128,
Men Cat 3/4,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,317.88,287.09337179487,
Men Cat 3/4,8,60852,Jim,Smittkamp,National Capital Velo Club/UnitedHealthcare,,378517,389.69,289.41721153846,
Men Cat 3/4,9,16986,Todd,Bickling,Bayside Velo/Bike Doctor,,257925,370.66,291.74105128205,
Men Cat 3/4,10,15128,Paul,Varga,DC Velo Limited/Clean Currents p/b Beyer Kia,,263568,311.69,294.06489102564,
Men Cat 3/4,11,18133,Charles,Biro,Route 1 Velo,,83935,308.12,296.38873076923,
Men Cat 3/4,12,25957,Guy,Tawney,,,297561,357.34,298.71257051282,
Men Cat 3/4,13,10339,Grant,Inglis,University of Cincinnati,,283472,383.18,301.03641025641,
Men Cat 3/4,14,62356,Scott,Slusher,Route 1 Velo/Arrow Bicycle,,378432,402.58325912091,303.36025,
Men Cat 3/4,15,29677,Roman,Semenov,Route 1 Velo,,339118,343.6,305.68408974359,
Men Cat 3/4,16,10148,Justin,Yeash,Villanova University/Villanova Cycling,,309437,393.34,308.00792948718,
Men Cat 3/4,17,32013,Hans,Manzke,Route 1 Velo/Arrow Bicycle,,242280,426.66120379358,310.33176923077,
Men Cat 3/4,18,32003,Jay,Schrum,,,327490,409,312.65560897436,
Men Cat 3/4,19,32091,Scott,Mearns,Whole Wheel Velo Club,,349114,354.6,314.97944871795,
Men Cat 3/4,20,50037,James,Defilippi,Squadra Coppi/Squadra Coppi / Vapiano USA,,289211,372.41,317.30328846154,
Men Cat 3/4,21,76408,Anthony,Bramante,Team BBC,,307336,338.99,319.62712820513,
Men Cat 3/4,22,38999,Luke,Klaussen,HPC/HPC/LIST,,349742,386.67,321.95096794872,
Men Cat 3/4,23,32011,Jason,Berry,Gripped Racing p/b Dogfish Head Alehouse,,151273,337.52,324.27480769231,
Men Cat 3/4,24,29396,Jake,Thompson,HPC/HPC/LIST,,251833,386.1,326.5986474359,
Men Cat 3/4,25,32004,Daniel,Diem,PTS Racing,,345888,372.42,328.92248717949,
Men Cat 3/4,26,50016,Roscoe,Leslie,Ocean Velo Club,,361815,370.47,331.24632692308,
Men Cat 3/4,27,38990,Stokely,Samuel,Artemis,,176100,372.34,333.57016666667,
Men Cat 3/4,28,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,375.19,335.89400641026,
Men Cat 3/4,29,52547,Kevin,Hays,Crosshairs Cycling,,358665,449.25,338.21784615385,
Men Cat 3/4,30,15065,Joseph,Rudolph,DC Velo Limited/Clean Currents p/b Beyer Kia,,174793,326.39,340.54168589744,
Men Cat 3/4,31,19699,Shawn,Fenty,DC Velo Limited/Clean Currents p/b Beyer Kia,,52413,351.74596902553,342.86552564103,
Men Cat 3/4,32,52914,Clayton,Hamilton,National Capital Velo Club/UnitedHealthcare,,367651,416.43,345.18936538462,
Men Cat 3/4,33,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,412.47,347.51320512821,
Men Cat 3/4,34,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,393.21,349.83704487179,
Men Cat 3/4,35,18176,David,Bender,District Velocity Racing,,260043,410.13,352.16088461538,
Men Cat 3/4,36,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303560,331.3,354.48472435897,
Men Cat 3/4,37,64670,Michael,Angove,Whole Wheel Velo Club,,334512,400.08,356.80856410256,
Men Cat 3/4,38,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,447.54,359.13240384615,
Men Cat 3/4,39,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,303861,332.37,361.45624358974,
Men Cat 3/4,40,20626,Spencer,Cheng,North American Velo/North American Velo/ClassBook.com,,307668,458.34,363.78008333333,
Men Cat 3/4,41,52911,Marc,Edmonds,,,357947,433.28,366.10392307692,
Men Cat 3/4,42,18119,Clifton,Chamberlin,Bike Doctor,,193301,410.08,368.42776282051,
Men Cat 3/4,43,21481,Mykel,Nahorniak,District Velocity Racing,,298636,423.93,370.7516025641,
Men Cat 3/4,44,18162,Drake,Jordan,,,272139,393.99,373.07544230769,
Men Cat 3/4,45,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,353.87879677447,375.39928205128,
Men Cat 3/4,46,18684,Neil,Schirmer,DC Velo Limited/Clean Currents p/b Beyer Kia,,282645,374.73,377.72312179487,
Men Cat 3/4,47,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,428.18,380.04696153846,
Men Cat 3/4,48,22294,Joel,Steen,Route 1 Velo,,237732,340.22,382.37080128205,
Men Cat 3/4,49,25215,Frederick,Grim,Route 1 Velo/Arrow Bicycle,,298187,434.61,384.69464102564,
Men Cat 3/4,50,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,391.33,387.01848076923,
Men Cat 3/4,51,32418,Tyler,Lulich,V-DAY,,280059,403.12,389.34232051282,
Men Cat 3/4,52,65610,Barry,Mcmenamin,,,125237,437.24,391.66616025641,
Men Cat 3/4,53,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,351.85,393.99,
Men Cat 3/4,54,19708,Paul,Montanus,DC Velo Limited/Clean Currents p/b Beyer Kia,,302198,439.29,396.31383974359,
Men Cat 3/4,55,25934,Jason,Acuna,Whole Wheel Velo Club,,319368,400.22,398.63767948718,
Men Cat 3/4,56,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,385.44,400.96151923077,
Men Cat 3/4,57,17054,Patrick,Dolan,District Velocity Racing,,286515,385.6,403.28535897436,
Men Cat 3/4,58,16991,Robb,Hampton,Bayside Velo/Bike Doctor,,178989,342.22,405.60919871795,
Men Cat 3/4,59,17001,Andrew,Steele,The Bike Lane,,172820,339.12,407.93303846154,
Men Cat 3/4,60,74576,Frank,Mikolajczak,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,309683,400.68,410.25687820513,
Men Cat 3/4,61,12180,Alexander,Brown,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,359595,333.31,412.58071794872,
Men Cat 3/4,62,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,430.16,414.90455769231,
Men Cat 3/4,63,19929,John,Rohrer,Team BBC,,229567,398.13,417.2283974359,
Men Cat 3/4,64,24166,Francois,Bru,Whole Wheel Velo Club,,307194,450.24,419.55223717949,
Men Cat 3/4,65,49936,Travis,Skeel,PTS Racing,,376064,447.69,421.87607692308,
Men Cat 3/4,66,78030,Matthew,Adams,Team Integrity,,393491,416.61,424.19991666667,
Men Cat 3/4,67,32886,Devon,Baummer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,336640,440.31,426.52375641026,
Men Cat 3/4,68,18698,Shaw,Fici,DC Velo Limited/Clean Currents p/b Beyer Kia,,248306,396.89,428.84759615385,
Men Cat 3/4,69,50079,Phillip,Ash,DC Velo Limited/Clean Currents p/b Beyer Kia,,267101,404.42,431.17143589744,
Men Cat 3/4,70,42426,Mark,Palmer,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,272765,469.47,433.49527564103,
Men Cat 3/4,71,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,386.69,435.81911538462,
Men Cat 3/4,72,50047,Peter,Steyaert,PTS Racing,,87954,500.04,438.14295512821,
Men Cat 3/4,73,40398,Adam,Karson,National Capital Velo Club/UnitedHealthcare,,357126,446.02,440.46679487179,
Men Cat 3/4,74,35187,Paul,Lewis,Artemis,,353016,366.06,442.79063461538,
Men Cat 3/4,75,64512,Choong,Hwang,Whole Wheel Velo Club,,278189,549.85,445.11447435897,
Men Cat 3/4,76,63349,Anwar,Gorham,Artemis,,381400,436.3,447.43831410256,
Men Cat 3/4,77,39825,David,Stryffeler,PTS Racing,,265160,470.31,449.76215384615,
Men Cat 3/4,78,48905,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,,345678,417.69,452.08599358974,
Men Cat 3/4,79,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,387.13,454.40983333333,
Men Cat 3/4,80,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,459.52,456.73367307692,
Men Cat 3/4,81,50122,Pieter,Mul,National Capital Velo Club/UnitedHealthcare,,357942,406.36,459.05751282051,
Men Cat 3/4,82,19651,Neil,Markus,DC Velo Limited/Clean Currents p/b Beyer Kia,,291749,422.52,461.3813525641,
Men Cat 3/4,83,74220,Raymond,Miller,DC Velo Limited/Clean Currents p/b Beyer Kia,,281146,425.45,463.70519230769,
Men Cat 3/4,84,83935,Milovan,Milovanovic,National Capital Velo Club/UnitedHealthcare,,222150,350,466.02903205128,
Men Cat 3/4,85,29923,Allen,Traylor,PTS Racing,,303069,467.36,468.35287179487,
Men Cat 3/4,86,42182,Eric,Williams,,,208814,346.37,470.67671153846,
Men Cat 3/4,87,17087,Grant,Mandsager,District Velocity Racing,,249484,348.63,473.00055128205,
Men Cat 3/4,88,15120,Salvatore,Taibi,Whole Wheel Velo Club,,288177,392.88,475.32439102564,
Men Cat 3/4,89,7008,Dan,Schwartz,National Capital Velo Club/UnitedHealthcare,,270741,377.51,477.64823076923,
Men Cat 3/4,90,18088,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,,307619,406.36,479.97207051282,
Men Cat 3/4,91,16832,Chris,Stone,Team Sticky Fingers,,300082,421.78,482.29591025641,
Men Cat 3/4,92,75987,Michael,Boorstein,Wolf Pack Cycling,,349494,397.97129862139,484.61975,
Men Cat 3/4,93,56741,Richard,Martin canlas,BikeLand Developmental Factory Team,,295238,350,486.94358974359,
Men Cat 3/4,94,24562,Mike,Faber,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,317672,392.57,489.26742948718,
Men Cat 3/4,95,29463,Mark,Atkins,US Naval Academy,,268329,469.08,491.59126923077,
Men Cat 3/4,96,17052,Michael,Ahlers,Evolution Cycling Club p/b Long & Foster,,259579,391.46,493.91510897436,
Men Cat 3/4,97,21726,Tony,Allenmills,District Velocity Racing,,314464,414.63,496.23894871795,
Men Cat 3/4,98,16852,Brian,Archer,National Capital Velo Club/UnitedHealthcare,,283902,418.1,498.56278846154,
Men Cat 3/4,99,67035,Christopher,Khanoyan,National Capital Velo Club/UnitedHealthcare,,393896,447,500.88662820513,
Men Cat 3/4,100,50128,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,358254,486.5,503.21046794872,
Men Cat 3/4,101,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,,191862,428.74,505.53430769231,
Men Cat 3/4,102,32087,Douglas,Keith,National Capital Velo Club/UnitedHealthcare,,347734,435.12,507.8581474359,
Men Cat 3/4,103,64287,Danny,Gibney,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,381650,415.02564380494,510.18198717949,
Men Cat 3/4,104,75968,Aaron,Hotaling,District Velocity Racing,,382869,383.17,512.50582692308,
Men Cat 3/4,105,70358,Willio,Jeanpaul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,386829,504.69,514.82966666667,
Men Pro/Cat 1 NCC Stage,1,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman*,,196354,143.9,136,
Men Pro/Cat 1 NCC Stage,2,19831,Daniel,Holloway,Amore Vita,,181725,202.46,138.18042553191,
Men Pro/Cat 1 NCC Stage,3,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman*,,288135,162.22,140.36085106383,
Men Pro/Cat 1 NCC Stage,4,2422,Jacob,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,195634,137.93,142.54127659574,
Men Pro/Cat 1 NCC Stage,5,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis*,,192584,173.88,144.72170212766,
Men Pro/Cat 1 NCC Stage,6,76959,Ricardo,Escuela,Predator Carbon Repair,,401948,192.93,146.90212765957,
Men Pro/Cat 1 NCC Stage,7,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman*,,305654,197.59,149.08255319149,
Men Pro/Cat 1 NCC Stage,8,82844,Matthias,Friedeman,Champion Systems Pro Cycling,,251258,100,151.2629787234,
Men Pro/Cat 1 NCC Stage,9,22836,Frank,Travieso,UCI CT: Team SmartStop-Mountain Khakis*,,160295,180.83,153.44340425532,
Men Pro/Cat 1 NCC Stage,10,7170,Michael,Chauner,Garneau - Quebecor,,178966,233.67,155.62382978723,
Men Pro/Cat 1 NCC Stage,11,36305,Dion,Smith,Predator Carbon Repair,,402639,175.95,157.80425531915,
Men Pro/Cat 1 NCC Stage,12,20103,Zachary,Felpel,Kelly Benefit Strategies/Lateral Stress Velo,,220467,235.8,159.98468085106,
Men Pro/Cat 1 NCC Stage,13,2658,Jared,Nieters,SEAVS/Haymarket,,220150,241.47,295.17106382979,
Men Pro/Cat 1 NCC Stage,14,46140,Eric,Workowski,Chester County Cycling Foundation/Team Alliance Environmental,,103440,234.83,164.34553191489,
Men Pro/Cat 1 NCC Stage,15,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,214.08,166.52595744681,
Men Pro/Cat 1 NCC Stage,16,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,221.66,168.70638297872,
Men Pro/Cat 1 NCC Stage,17,5759,Keck,Baker,Battley Ducati/Spokes Etc.,,211712,202.08,170.88680851064,
Men Pro/Cat 1 NCC Stage,18,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,222.93,173.06723404255,
Men Pro/Cat 1 NCC Stage,19,22994,Aurelien,Passeron,Predator Carbon Repair,,375188,184.78,175.24765957447,
Men Pro/Cat 1 NCC Stage,20,4839,Ryan,Dewald,Team Skyline,,89187,221.75,177.42808510638,
Men Pro/Cat 1 NCC Stage,21,3955,Sean,Barrie,Battley Ducati/Spokes Etc.,,198408,256.22,179.6085106383,
Men Pro/Cat 1 NCC Stage,22,33042,Jonathan,D'alba,Kelly Benefit Strategies/Lateral Stress Velo,,298138,242.67,181.78893617021,
Men Pro/Cat 1 NCC Stage,23,17211,Sergio,Hernandez,Predator Carbon Repair,,201874,195.76,183.96936170213,
Men Pro/Cat 1 NCC Stage,24,5787,Benjamin,Renkema,Global Bike,,193086,235.82,186.14978723404,
Men Pro/Cat 1 NCC Stage,25,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis*,,201456,189.5,188.33021276596,
Men Pro/Cat 1 NCC Stage,26,9251,Brett,Kielick,Breakaway/Vie 13,,258581,278.98,190.51063829787,
Men Pro/Cat 1 NCC Stage,27,27612,Volodymyr,Starchyk,Amore Vita,,,180.01264427861,192.69106382979,
Men Pro/Cat 1 NCC Stage,28,7046,Nick,Rogers,Breakaway/Vie 13,,290087,256.38,194.8714893617,
Men Pro/Cat 1 NCC Stage,29,7264,Clay,Murfet,UCI CT: Team SmartStop-Mountain Khakis*,,247737,210.52,197.05191489362,
Men Pro/Cat 1 NCC Stage,30,19665,Ryan,Mckinney,DC Velo Limited/Clean Currents p/b Beyer Kia,,97634,246.69,199.23234042553,
Men Pro/Cat 1 NCC Stage,31,82150,Clinton,Avery,Champion Systems Pro Cycling,,,219.02846505376,201.41276595745,
Men Pro/Cat 1 NCC Stage,32,34384,Erik,Broo,,,288833,234.89,203.59319148936,
Men Pro/Cat 1 NCC Stage,33,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,301.59,306.07319148936,
Men Pro/Cat 1 NCC Stage,34,15908,Ian,Moore,Stage 17-Cylance,,297697,290.18,207.95404255319,
Men Pro/Cat 1 NCC Stage,35,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,211.43,210.13446808511,
Men Pro/Cat 1 NCC Stage,36,5799,Jose,Escobar,Battley Ducati/Spokes Etc.,,236162,271.55,212.31489361702,
Men Pro/Cat 1 NCC Stage,37,23762,Patrick,Raines,Hearts Racing,,43378,232.15,214.49531914894,
Men Pro/Cat 1 NCC Stage,38,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman*,,381975,200.76,216.67574468085,
Men Pro/Cat 1 NCC Stage,39,82854,Anton,Mikhailov,Amore Vita,,,100,218.85617021277,
Men Pro/Cat 1 NCC Stage,40,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman*,,392660,193.84,221.03659574468,
Men Pro/Cat 1 NCC Stage,41,5180,Sean,Melcher,Colavita Racing Inc./NJ/NY Colavita Racing Regional Team,,225383,255.39,223.2170212766,
Men Pro/Cat 1 NCC Stage,42,82846,Ruud,Gremers,Novo Nordisk,,,100,225.39744680851,
Men Pro/Cat 1 NCC Stage,43,1416,Alejandro,Guzman,CRCA/Foundation,,238008,246.61,227.57787234043,
Men Pro/Cat 1 NCC Stage,44,65322,Clarke,Lind,Battley Ducati/Spokes Etc.,,380562,258.44,229.75829787234,
Men Pro/Cat 1 NCC Stage,45,6912,Ramon,Benitez,,,3304,326.87,231.93872340426,
Men Pro/Cat 1 NCC Stage,46,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,253.94,234.11914893617,
Men Pro/Cat 1 NCC Stage,47,5093,Matthew,Furlow,Breakaway/Vie 13,,283375,282.34,236.29957446809,
Men Pro/Cat 1 NCC Stage,48,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,264.62,238.48,
Men Pro/Cat 1 NCC Stage,49,20323,Jacob,Brewer,US Military Cycling Team Fueled by FRS,,263501,234.06,240.66042553191,
Men Pro/Cat 1 NCC Stage,50,82845,Vieksturs,Lukesevics,Amore Vita,,,100,242.84085106383,
Men Pro/Cat 1 NCC Stage,51,4587,Thomas,Brown,UCI CT: Team SmartStop-Mountain Khakis*,,279870,245.06,245.02127659574,
Men Pro/Cat 1 NCC Stage,52,24267,Daniel,Harm,Stage 17-Cylance,,209022,217.13,247.20170212766,
Men Pro/Cat 1 NCC Stage,53,22939,Aldo,Imo ilesic,UCI PCT: UnitedHealthcare Pro Cycling*,,309409,245.09,249.38212765957,
Men Pro/Cat 1 NCC Stage,54,81871,Gregor,Gazvoda,Champion Systems Pro Cycling,,,233.66209443852,251.56255319149,
Men Pro/Cat 1 NCC Stage,55,33377,Robert,Forster,UCI PCT: UnitedHealthcare Pro Cycling*,,12056,225.71,253.7429787234,
Men Pro/Cat 1 NCC Stage,56,16950,Ryan,Shebelsky,Chester County Cycling Foundation/Team Alliance Environmental,,274785,238.48,255.92340425532,
Men Pro/Cat 1 NCC Stage,57,23664,Emile,Abraham,Predator Carbon Repair,,222021,211.15,258.10382978723,
Men Pro/Cat 1 NCC Stage,58,82853,Jaroslav,Dabrowski,Amore Vita,,,100,260.28425531915,
Men Pro/Cat 1 NCC Stage,59,4347,Bobby,Lea,UCI CT: Team SmartStop-Mountain Khakis*,,65819,260.89,262.46468085106,
Men Pro/Cat 1 NCC Stage,60,68482,Corentin,Cherhal,Novo Nordisk,,385931,253.54,264.64510638298,
Men Pro/Cat 1 NCC Stage,61,8334,Adam,Alexander,CRCA/Foundation,,307955,280.8,266.82553191489,
Men Pro/Cat 1 NCC Stage,62,45081,Peter,Eckel,Novo Nordisk,,168532,275.09,269.00595744681,
Men Pro/Cat 1 NCC Stage,63,1313,Juan,Carmona,BikeReg.com / Cannondale,,251948,268.23333333333,271.18638297872,
Men Pro/Cat 1 NCC Stage,64,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,274.71,273.36680851064,
Men Pro/Cat 1 NCC Stage,65,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,282.15,275.54723404255,
Men Pro/Cat 1 NCC Stage,66,59703,Cesar,Marte,GS Mengoni U.S.A.,,395711,234.76,277.72765957447,
Men Pro/Cat 1 NCC Stage,67,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,244.2,279.90808510638,
Men Pro/Cat 1 NCC Stage,68,18639,David,Bozak,DC Velo Limited/Clean Currents p/b Beyer Kia,,155889,240.59,282.0885106383,
Men Pro/Cat 1 NCC Stage,69,6873,Kevin,Gottlieb,Kelly Benefit Strategies/Lateral Stress Velo,,226379,243.85,284.26893617021,
Men Pro/Cat 1 NCC Stage,70,16868,Justin,Mauch,Kelly Benefit Strategies/Lateral Stress Velo,,219434,284.43,286.44936170213,
Men Pro/Cat 1 NCC Stage,71,6095,David,Novak,Kelly Benefit Strategies/Lateral Stress Velo,,268729,276.97,288.62978723404,
Men Pro/Cat 1 NCC Stage,72,4041,Joshua,Alexander,CRCA/Foundation,,401614,100,290.81021276596,
Men Pro/Cat 1 NCC Stage,73,6870,Mark,Warno,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,601,295.27,292.99063829787,
Men Pro/Cat 1 NCC Stage,74,2658,Jared,Nieters,SEAVS/Haymarket,,220150,241.47,295.17106382979,
Men Pro/Cat 1 NCC Stage,75,4584,Barry,Miller,Firefighters Cycling Association,,197897,227.78,297.3514893617,
Men Pro/Cat 1 NCC Stage,76,15064,Jamie,Clinton,Chester County Cycling Foundation/Team Alliance Environmental,,288056,280.52,299.53191489362,
Men Pro/Cat 1 NCC Stage,77,81904,Stephen,Alexander,CRCA/Foundation,,,311.88878240741,301.71234042553,
Men Pro/Cat 1 NCC Stage,78,9940,Ryan,Mele,Stan's NoTubes P/b Proferrin,,158772,225.47,303.89276595745,
Men Pro/Cat 1 NCC Stage,79,7151,Wyatt,Stoup,Genesee Valley Cycling Club/Mt Borah / Minerva Design p/b Basso,,273234,301.59,306.07319148936,
Men Pro/Cat 1 NCC Stage,80,31534,Ben,Frederick,Kelly Benefit Strategies/Lateral Stress Velo,,324234,244.54,308.25361702128,
Men Pro/Cat 1 NCC Stage,81,75793,Gerd,De keijzer,Novo Nordisk,,,246.76,310.43404255319,
